22:27:19,29,-15.8,-25.8,1092.9,1
22:27:31,30,-16.7,-25.5,1085.4,1
22:27:43,31,-16,-25.8,1092.6,1
22:27:47,32,-17.1,-25.9,1092.1,1
22:28:03,33,-16.7,-26.1,1086.8,1
22:29:21,34,-15.9,-25.6,1089.9,1
22:29:29,35,-18.4,-25,1091.2,1
22:29:32,36,-16.5,-25.1,1093.7,1
22:29:36,37,-19.3,-25.7,1091,1
22:30:13,38,-10.4,-25.6,1784.2,4
22:31:40,39,-18.2,-24.9,1093,1
22:36:21,40,-7.1,-26.2,1856.7,2
22:36:26,41,-4.9,-28.2,1853.2,2
22:40:24,42,-18.4,-25,2642.1,1
22:43:29,43,-17,-24.1,1106.3,1
22:46:53,44,-7.3,-26.3,1815.7,2
22:49:14,45,-8.8,-24.7,1848.2,4
22:49:42,46,-16,-25.9,1105.6,1
22:53:05,47,-12.5,-25,1772.6,2
22:53:17,48,-13.8,-25.4,1796.7,3
22:53:22,49,-5.2,-26.6,1806.1,4
22:55:23,50,-20.3,-26.3,1927,1
22:55:35,51,-14.5,-23.6,1106.1,1
22:56:23,52,-17.1,-24.6,1107.4,1
22:56:52,53,-15.7,-25.6,1109.1,1
22:56:53,54,-7.1,-25.3,1773.1,3
22:56:58,55,-15.6,-25.8,1108.5,1
22:57:27,56,-17.8,-25.2,1105.8,1
22:57:30,57,-18.3,-26,1106.2,2
22:57:40,58,-15.8,-25.8,1107.7,1
22:57:47,59,-17.9,-25.5,1108.9,2
22:57:53,60,-15,-24.7,1108,1
22:58:04,61,-15.8,-25.2,1107.9,2
22:58:10,62,-16.4,-25.8,1108.4,1
22:58:19,63,-17.9,-25.6,1098.3,1
22:58:42,64,-14.4,-25.4,1107.5,2
22:58:47,65,-15.4,-25.6,1107.6,1
22:58:49,66,-16.6,-25.2,1110.5,1
22:58:53,67,-14.9,-24.2,1109.4,1
22:58:56,68,-16.8,-25.4,1106.2,2
22:59:02,69,-19.3,-24.5,1109.1,1
22:59:14,70,-16.4,-25.3,1109.7,1
22:59:21,71,-17.4,-25.4,1107.4,1
22:59:24,72,-15.2,-25.4,1108,1
22:59:26,73,-15.7,-24.1,1108.4,1
23:00:03,1,-15.6,-25.9,1108.9,1
23:00:34,2,-16.4,-25.5,1107.6,1
23:00:35,3,-16.7,-25.3,1108.8,2
23:00:45,4,-14.5,-24.9,1109.4,1
23:00:47,5,-16.7,-25,1109.2,2
23:01:05,6,-16.5,-25.5,1109.6,1
23:01:09,7,-16.4,-26.4,1109.9,1
23:01:12,8,-15,-24.4,1110.2,1
23:01:28,9,-15.2,-25.1,1109.9,1
23:02:46,10,-17.2,-25.4,1111,1
23:02:49,11,-16.2,-25.1,1110,3
23:03:02,12,-16.4,-25.4,1108.9,2
23:03:20,13,-15.2,-25.9,1109.4,1
23:03:39,14,-16.5,-25.1,1108.8,1
23:04:22,15,-18.1,-25.4,1108.4,1
23:04:40,16,-16.5,-25.7,1108.4,1
23:04:51,17,-18,-25.5,1115.7,1
23:04:53,18,-17.8,-25.4,1116.8,1
23:04:58,19,-14.4,-24.1,1112.4,1
23:05:02,20,-14.4,-25.6,1110.4,1
23:05:10,21,-16.2,-25.7,1110.7,2
23:05:40,22,-17.6,-25.1,1113.2,1
23:05:52,23,-16.2,-26.5,1111.3,2
23:05:57,24,-15.7,-23.5,1110.8,1
23:06:04,25,-17.6,-25.9,1114.1,2
23:06:12,26,-13.8,-25.7,1109.1,1
23:07:00,27,-16.2,-24.7,1110.7,1
23:07:05,28,-15.7,-26.1,1116,1
23:07:49,29,-16,-25.6,1109.9,1
23:07:53,30,-14.5,-25.7,1112.9,2
23:08:02,31,-3.9,-29.5,1843.2,2
23:08:08,32,-16.5,-25.9,1110.1,1
23:08:19,33,-17.2,-25.7,1108.5,1
23:08:32,34,-15.6,-25.3,1111.7,1
23:08:35,35,-16.3,-26.2,1113.3,1
23:08:41,36,-16.4,-26.1,1111.7,1
23:08:46,37,-16.2,-26,1111.9,1
23:08:52,38,-14.9,-25.8,1110.3,3
23:09:03,39,-14.4,-24.9,1112.3,1
23:09:15,40,-14.7,-25.1,1114.9,1
23:09:28,41,-17.9,-26,1113,1
23:09:31,42,-17.2,-26.2,1110.3,1
23:09:33,43,-17.5,-25.8,1110.4,1
23:09:33,44,-9.4,-26.3,1791,3
23:09:46,45,-17.7,-25.4,1108.6,1
23:09:49,46,-16.7,-24.7,1109.6,1
23:10:00,47,-15.2,-24.3,1117,1
23:10:06,48,-16.3,-25.5,1108.3,1
23:10:11,49,-16.1,-25.9,1111,1
23:10:14,50,-17.8,-25.6,1109.4,1
23:10:28,51,-16.6,-25.4,1110.8,1
23:10:48,52,-17.1,-25.3,1115,1
23:11:25,53,-15.9,-24.6,1110.5,1
23:11:29,54,-16.4,-25.2,1109.9,1
23:12:09,55,-17.8,-25.4,1109.4,1
23:12:31,56,-13.8,-24.3,1109.7,1
23:12:58,57,-14.7,-24.4,1109.3,1
23:13:15,58,-17.5,-25.8,1110.5,2
23:13:22,59,-15.9,-25.2,1107.7,1
23:13:27,60,-18.3,-24.9,1108.7,1
23:13:42,61,-12.5,-25.8,1108.5,2
23:13:48,62,-17.2,-25.5,1109.1,1
23:14:04,63,-15.2,-24.4,1109,2
23:14:11,64,-17.9,-25.6,1432.5,1
23:14:33,65,-19.2,-25.7,1110.5,1
23:14:37,66,-15.1,-25.3,1109,2
23:14:43,67,-15,-25,1111.3,1
23:14:48,68,-17.4,-25.7,1109.3,1
23:14:57,69,-17.7,-25.3,1117,1
23:15:07,70,-18,-25.5,1107.9,1
23:15:28,71,-16,-25.1,1111.3,1
23:15:40,72,-18.3,-25.6,1110.2,1
23:15:44,73,-17.5,-24.9,1111.4,1
23:16:15,74,-16,-25.3,2068.2,1
23:17:19,75,-15.8,-24.1,1111.1,1
23:17:27,76,-18.3,-26.2,1110.9,1
23:17:32,77,-14.1,-25.8,1110.9,1
23:17:34,78,-19.2,-26,1116.2,1
23:18:46,79,-8,-26.9,1789,3
23:18:59,80,-16.5,-25.3,1116.1,1
23:19:05,81,-13.6,-24.6,1111.6,1
23:19:30,82,-16.8,-26,1109.4,2
23:19:48,83,-16.6,-26,1116.5,2
23:20:21,84,-17.2,-25.9,1109.8,2
23:20:28,85,-19.8,-24.8,1757.2,1
23:20:56,86,-14.7,-25.4,1109.8,1
23:21:00,87,-16.2,-25.9,1111.5,1
23:21:07,88,-19,-25.6,1107.1,1
23:21:09,89,-14.4,-23.6,1110.2,1
23:21:56,90,-13.7,-25.9,1109.5,2
23:22:03,91,-15.8,-25,1110.4,1
23:22:23,92,-18.7,-25.5,1110.3,1
23:22:29,93,-20.3,-25.8,1110.4,1
23:22:33,94,-19,-25.3,1108.7,1
23:22:39,95,-14.2,-25.9,1111.6,1
23:23:03,96,-18.3,-25.6,1110.9,1
23:23:14,97,-15.6,-26.2,1110,1
23:23:34,98,-14.1,-25.8,1110.9,1
23:24:04,99,-17,-26.1,1110.6,2
23:24:12,100,-15.9,-26.2,1111.3,1
23:24:14,101,-18.7,-25.5,1110.3,1
23:24:24,102,-17.2,-26.2,1111.2,1
23:24:37,103,-16.5,-25.4,1108.8,2
23:24:45,104,-16.6,-25.8,1113.5,1
23:25:01,105,-16.4,-26.2,1111.3,1
23:25:03,106,-17,-25.7,1115.1,1
23:25:28,107,-8.9,-26.1,1813.8,4
23:25:46,108,-14.1,-26.1,1108.9,2
23:25:51,109,-15.7,-24.2,1111.4,1
23:26:17,110,-17.3,-25.3,1115.8,1
23:26:44,111,-15.7,-25.5,1109.6,1
23:26:47,112,-14.3,-25.1,1109.3,1
23:26:56,113,-15.6,-26.6,1111,1
23:27:05,114,-17.7,-25.7,1110.9,1
23:27:24,115,-16.7,-25.6,1111.4,1
23:27:28,116,-16.5,-25.7,1110.1,1
23:27:30,117,-14.5,-25,1111.3,2
23:27:44,118,-15.6,-25.5,1114.8,1
23:27:49,119,-15.9,-25.5,1110.8,1
23:27:52,120,-16.6,-25.6,1110.6,2
23:27:57,121,-15.6,-25.6,1111.1,1
23:28:00,122,-13.5,-24.4,1107.5,2
23:28:06,123,-15.1,-25.6,1109.5,1
23:28:13,124,-16,-26.6,1111.8,1
23:28:17,125,-15,-26.7,1110,1
23:28:24,126,-13.6,-24.3,1110.1,4
23:28:40,127,-14.4,-25.2,1111.1,1
23:28:48,128,-15.4,-25.2,1112.1,1
23:28:53,129,-16.8,-25.9,1117.9,1
23:29:03,130,-17.3,-26.5,1113.6,2
23:29:13,131,-15.3,-26.2,1109.7,2
23:29:31,132,-16.8,-25.3,1111.2,1
23:29:35,133,-15.7,-24.1,1116.5,1
23:29:39,134,-18.2,-26.8,1109.8,2
23:29:42,135,-16.7,-25.2,1111.4,2
23:29:52,136,-18.8,-25.9,1108.5,1
23:29:58,137,-16.6,-25.3,1110,1
23:30:01,138,-18.6,-26.2,1112.3,2
23:30:08,139,-14.1,-25.5,1111.1,1
23:30:24,140,-16.5,-25,1108.6,1
23:30:32,141,-15.9,-25.5,1112.2,1
23:30:35,142,-14.6,-24.8,1110,1
23:30:48,143,-15.6,-25.4,1116.5,1
23:30:50,144,-15.2,-24.7,1110.4,2
23:31:08,145,-17.5,-26.2,1112.7,1
23:31:10,146,-16.5,-25,1108,2
23:31:26,147,-14.9,-25.2,1110,1
23:31:34,148,-17.4,-26.5,1110.5,1
23:31:40,149,-18.3,-26,1109.6,1
23:31:45,150,-17.1,-26,1111.5,1
23:31:52,151,-10,-25.7,1798.6,5
23:31:56,152,-16.7,-24.7,1112.2,3
23:32:13,153,-17.1,-24.9,1111.3,1
23:32:16,154,-15.8,-25.8,1112.1,1
23:32:26,155,-14,-25.2,1111.3,4
23:32:34,156,-16.4,-25.6,1109.9,2
23:32:47,157,-14.4,-25.3,1111.1,1
23:32:50,158,-16.2,-26.3,1112.3,2
23:33:06,159,-16.8,-26.3,1111.1,3
23:33:13,160,-17.3,-26,1110.8,2
23:33:33,161,-16.4,-25.3,1108.9,1
23:33:36,162,-17.8,-26.4,1110.7,4
23:34:06,163,-14.2,-25.9,1111.5,1
23:34:10,164,-18.6,-26.4,1107.9,1
23:34:22,165,-16.4,-25.7,1111.1,1
23:34:24,166,-18.1,-25.9,1112.7,1
23:34:26,167,-16,-26,1110,1
23:34:28,168,-15,-23.8,1109.1,2
23:34:41,169,-18.3,-25.4,1109,1
23:34:44,170,-13.4,-25.5,1110.2,2
23:34:50,171,-14.9,-26.2,1109.9,2
23:34:55,172,-17.2,-25.7,1108.5,1
23:34:57,173,-15,-24.6,1109.3,2
23:35:03,174,-16.7,-24.8,1109.6,1
23:35:06,175,-17,-26.2,1109.8,1
23:35:09,176,-16.7,-25.9,1110.2,2
23:35:13,177,-15.4,-25.6,1110,1
23:35:16,178,-16.4,-25.7,1109.1,1
23:35:20,179,-15.4,-26.2,1109.8,1
23:35:24,180,-15.8,-26.2,1109.9,3
23:35:28,181,-17,-26.2,1110.5,2
23:35:34,182,-16.2,-25.5,1109.4,1
23:35:40,183,-14.2,-24.5,1110.9,1
23:35:42,184,-15.6,-25.1,1109.1,3
23:35:54,185,-16,-26.4,1111.3,1
23:35:56,186,-14.9,-25.9,1110.7,3
23:36:05,187,-19.5,-25.6,1116.8,1
23:36:08,188,-15.5,-25.9,1110.6,1
23:36:13,189,-16.3,-25.9,1111,1
23:36:23,190,-14.7,-25.3,1110.5,1
23:36:25,191,-15.5,-25.6,1110,3
23:36:32,192,-15.1,-24.7,1112.1,1
23:36:37,193,-16.5,-24.5,1110.4,1
23:36:46,194,-16.1,-26.2,1108.7,1
23:36:50,195,-16.8,-26.6,1115.4,1
23:36:55,196,-15.2,-26.2,1110.8,1
23:37:02,197,-13.7,-24.4,1110.6,2
23:37:10,198,-15.3,-25.9,1111,3
23:37:16,199,-16.5,-26.2,1114.5,1
23:37:20,200,-18.8,-26.1,1111.3,2
23:37:25,201,-16.6,-26.2,1110.9,1
23:37:26,202,-18,-25.7,1111.9,2
23:37:30,203,-16.8,-26.3,1111.2,1
23:37:34,204,-13.3,-24.1,1111.3,1
23:37:45,205,-14.2,-25.9,1112,1
23:37:48,206,-15.4,-26.3,1110.3,1
23:37:52,207,-15.5,-25.5,1112.5,2
23:37:57,208,-14.7,-25.1,1111,2
23:38:02,209,-16.3,-25.3,1110.3,1
23:38:04,210,-16.1,-25.9,1110.2,2
23:38:14,211,-16.7,-26.3,1109.8,5
23:38:31,212,-16.3,-24.7,1114.3,1
23:38:38,213,-16.7,-26,1111.1,2
23:38:46,214,-15,-25.1,1110.4,1
23:38:50,215,-17.8,-25.7,1110.6,1
23:38:53,216,-14.6,-25.7,1110.5,1
23:38:56,217,-14.1,-24.8,1111.1,1
23:38:58,218,-16.1,-25.8,1114.2,5
23:39:07,219,-14.6,-25.4,1115.4,3
23:39:19,220,-15.9,-25.7,1113.1,1
23:39:29,221,-14.5,-24.1,1113.9,1
23:39:33,222,-16,-25.7,1111.2,1
23:39:37,223,-12.7,-24.1,1110.9,1
23:39:44,224,-15.9,-25,1110.2,1
23:39:47,225,-12.3,-24.6,1115.3,5
23:39:56,226,-15.6,-25.8,1112.3,1
23:40:00,227,-12.4,-25.9,1110.6,2
23:40:07,228,-15.9,-25.9,1110.6,1
23:40:10,229,-15,-26.2,1111,3
23:40:16,230,-17.6,-24.9,1115.1,4
23:40:23,231,-16.8,-25.7,1110.4,2
23:40:28,232,-16.4,-25.4,1115.1,3
23:40:33,233,-18.3,-25.9,1112.3,1
23:40:36,234,-16.7,-25,1111.2,1
23:40:38,235,-19.5,-25.5,1117.2,2
23:40:42,236,-14.7,-25.7,1112,3
23:40:49,237,-17.9,-26.1,1110.5,1
23:40:51,238,-15.6,-26,1111.3,1
23:40:55,239,-16.3,-26.1,1110.9,1
23:41:01,240,-15.5,-25.2,1108.4,1
23:41:05,241,-16,-25.6,1110.8,1
23:41:06,242,-15,-25.2,1111.1,4
23:41:15,243,-16.7,-26,1111.1,1
23:41:17,244,-17.3,-25.9,1111.4,2
23:41:23,245,-13.7,-25.1,1110.6,2
23:41:26,246,-14.2,-26.2,1109.4,4
23:41:33,247,-16.9,-26.6,1111.8,1
23:41:36,248,-15.6,-25.9,1109.6,1
23:41:42,249,-16,-25.7,1110.7,1
23:41:46,250,-14.6,-26.1,1111.1,3
23:41:58,251,-15.7,-26,1115.1,1
23:42:02,252,-15.1,-26.5,1111.3,1
23:42:11,253,-14.9,-25.2,1113.7,1
23:42:16,254,-16.3,-26.5,1112.3,1
23:42:18,255,-14.8,-25.8,1114.7,1
23:42:27,256,-13.8,-25.3,1116,1
23:42:30,257,-17.1,-25.9,1113.5,1
23:42:42,258,-16.1,-25.4,1114.3,1
23:42:46,259,-12.3,-24.3,1110.5,3
23:42:49,260,-15.4,-24.9,1113.2,2
23:42:52,261,-14,-26.4,1115,2
23:42:57,262,-14.4,-25.4,1113.2,3
23:43:05,263,-15.2,-25.5,1115.5,4
23:43:08,264,-14.4,-26.4,1111.6,2
23:43:14,265,-16,-25.1,1109.5,2
23:43:19,266,-15.5,-25.3,1112.9,1
23:43:22,267,-15.8,-25.3,1111.9,1
23:43:25,268,-16,-25,1114.4,1
23:43:36,269,-16.5,-25.5,1114.8,1
23:43:41,270,-12.2,-24,1112.7,1
23:43:48,271,-16.2,-26.3,1111.5,1
23:44:00,272,-16.2,-25.9,1111.1,1
23:44:04,273,-17.6,-26.1,1115.7,1
23:44:13,274,-17.4,-25.3,1109.8,1
23:44:19,275,-15,-25.2,1114.1,1
23:44:22,276,-15.2,-26.6,1111,1
23:44:26,277,-14.9,-26.3,1112.1,2
23:44:33,278,-16.3,-25.8,1112.2,3
23:44:39,279,-16.9,-25.5,1110.4,1
23:44:41,280,-16,-25.9,1114.6,1
23:44:42,281,-16.3,-25.3,1110.2,3
23:44:47,282,-15.5,-25.7,1112.5,1
23:44:51,283,-17.5,-25.2,1111.4,1
23:44:53,284,-13.9,-24.3,1114.6,3
23:44:56,285,-15.7,-25.3,1111.2,4
23:45:05,286,-14.7,-25.7,1112.4,1
23:45:09,287,-16.6,-25.7,1114.1,3
23:45:13,288,-16,-26.2,1113.4,2
23:45:20,289,-15.7,-25.7,1111.5,1
23:45:26,290,-15.8,-26.4,1112.6,2
23:45:31,291,-17.2,-25.5,1116.3,1
23:45:35,292,-13.7,-25.1,1114.6,3
23:45:49,293,-15.3,-25.9,1115.7,1
23:45:58,294,-15.7,-26,1112.5,1
23:46:00,295,-18.3,-25.4,1110.4,2
23:46:12,296,-14,-25.5,1112.9,5
23:46:23,297,-15.6,-26.1,1114.2,1
23:46:30,298,-14.7,-25.4,1114.3,2
23:46:35,299,-15.8,-25.9,1112,1
23:46:36,300,-14.9,-25.5,1109,3
23:46:41,301,-15.9,-26.6,1111,5
23:46:50,302,-17.8,-26,1116,2
23:47:02,303,-15.4,-25.9,1116.1,1
23:47:06,304,-17.3,-26.8,1115.5,1
23:47:10,305,-18.7,-26.2,1111.4,1
23:47:12,306,-17.3,-26.8,1113.9,9
23:47:28,307,-15.9,-26,1111.5,1
23:47:32,308,-13,-23.8,1112.6,2
23:47:40,309,-15.7,-25.6,1111.1,1
23:47:42,310,-17.9,-25.3,1116,1
23:47:43,311,-14.3,-26.4,1110.4,4
23:47:49,312,-14.6,-25.8,1111.5,1
23:47:51,313,-17.3,-26.1,1114.6,4
23:47:57,314,-16.1,-24.8,1110.7,2
23:48:02,315,-16,-26.1,1116.7,1
23:48:05,316,-16,-26.4,1117.1,1
23:48:10,317,-15.5,-25.5,1113.2,1
23:48:13,318,-16.6,-26,1115.9,1
23:48:18,319,-17.5,-25.8,1114.5,2
23:48:24,320,-15.4,-25.5,1111.3,1
23:48:27,321,-12.7,-24.6,1111,1
23:48:33,322,-16.6,-26,1114,2
23:48:35,323,-14.3,-26.4,1112.1,3
23:48:49,324,-15.4,-25.7,1111.7,1
23:48:52,325,-16.3,-26.8,1111.9,1
23:48:54,326,-14.6,-25.3,1111.4,2
23:49:03,327,-17.4,-25.3,1111.7,8
23:49:14,328,-15.4,-26.5,1114.6,3
23:49:22,329,-18.4,-25.3,1117.1,1
23:49:23,330,-14.2,-25.9,1116.2,2
23:49:28,331,-17.7,-26.4,1111.4,1
23:49:29,332,-14.8,-25.5,1790.8,3
23:49:36,333,-15.4,-25.6,1116,3
23:49:46,334,-15.2,-25.8,1115.1,1
23:49:52,335,-15.5,-25.7,1115.7,4
23:49:57,336,-15.6,-25.9,1115.5,1
23:50:01,337,-16.4,-24.8,1111.4,1
23:50:04,338,-14.5,-25.7,1115.3,1
23:50:06,339,-15.4,-25.6,1114.9,3
23:50:10,340,-15.9,-25.9,1110.5,4
23:50:21,341,-14.6,-25.4,1115.1,1
23:50:24,342,-14.8,-26.1,1111.5,1
23:50:30,343,-16.1,-24,1110.7,1
23:50:40,344,-14.6,-25.6,1111.6,3
23:50:46,345,-16.5,-25,1110.6,2
23:50:51,346,-15.8,-26.4,1114,4
23:50:59,347,-15.6,-25.4,1110.3,1
23:51:06,348,-17.9,-26.6,1110.6,1
23:51:13,349,-14.9,-25.9,1114.1,4
23:51:20,350,-15.1,-25.3,1115.2,2
23:51:25,351,-14.7,-24.7,1112.6,1
23:51:29,352,-14.2,-25.1,1111.7,1
23:51:35,353,-15.6,-26.1,1111.4,1
23:51:45,354,-14.8,-25.6,1110.7,3
23:51:56,355,-14.5,-26.2,1115.6,2
23:52:04,356,-16.6,-25.9,1114.9,1
23:52:09,357,-13.4,-26.1,1115.9,6
23:52:19,358,-14.9,-25.4,1116.7,1
23:52:25,359,-15.2,-26.7,1115.5,3
23:52:31,360,-14.4,-25.9,1115.9,1
23:52:38,361,-13.9,-25.9,1116.2,1
23:52:43,362,-15.9,-26.4,1116.9,1
23:52:50,363,-16,-25.3,1112.4,1
23:52:52,364,-16.7,-25.9,1115.3,1
23:52:54,365,-15.3,-25.2,1112.5,3
23:53:01,366,-19.2,-26.2,1110.1,3
23:53:10,367,-15.4,-25.4,1115.3,1
23:53:14,368,-15.5,-26,1112.2,4
23:53:22,369,-15.9,-25.8,1111.1,2
23:53:28,370,-15.4,-24.9,1110.5,3
23:53:32,371,-14.6,-26.2,1114.9,2
23:53:40,372,-14,-25.6,1113.5,6
23:53:48,373,-18.6,-25.7,1117.3,1
23:53:50,374,-12.4,-25.1,1113.7,2
23:53:56,375,-17.2,-25,1111.8,2
23:54:03,376,-14.9,-26.1,1111.8,1
23:54:07,377,-15.5,-25.4,1112.2,7
23:54:19,378,-16.5,-26.3,1111.4,1
23:54:21,379,-15.6,-25.6,1111.5,1
23:54:24,380,-16.9,-25.6,1110.4,1
23:54:26,381,-16.1,-26.2,1110.6,1
23:54:31,382,-17.4,-26,1110.2,1
23:54:35,383,-15.8,-25.2,1111.3,4
23:54:41,384,-14.7,-25.5,1116.4,1
23:54:44,385,-17.2,-26.3,1112.5,2
23:54:48,386,-15,-26,1112,1
23:54:51,387,-17.2,-26.6,1112.5,1
23:55:11,388,-16,-26.5,1113.1,7
23:55:22,389,-13.3,-23.4,1110.8,2
23:55:34,390,-17.5,-25.7,1116.1,1
23:55:37,391,-15.3,-25.7,1111.2,3
23:55:44,392,-17.9,-25.9,1110.6,3
23:55:53,393,-13.5,-24.6,1110.7,5
23:56:03,394,-16.2,-25.6,1111.9,1
23:56:06,395,-16.6,-26.2,1113.5,1
23:56:11,396,-15.3,-25.9,1114.6,2
23:56:16,397,-15.3,-26.9,1114.7,1
23:56:24,398,-14.2,-24.8,1115.2,1
23:56:26,399,-12.7,-25.3,1114.8,2
23:56:29,400,-15.1,-26.6,1112,3
23:56:36,401,-15.8,-25.7,1116.3,1
23:56:40,402,-15.1,-26.2,1111.1,2
23:56:43,403,-16.7,-26.3,1116.2,2
23:56:47,404,-14.7,-26.1,1110.9,1
23:56:51,405,-15.8,-26.6,1114.1,1
23:56:56,406,-17.5,-25.4,1116.6,2
23:57:02,407,-15,-26.7,1113.8,1
23:57:10,408,-14.5,-25.7,1115.3,1
23:57:12,409,-17.6,-26.1,1114.3,2
23:57:15,410,-13.8,-25.8,1112.4,6
23:57:25,411,-15,-25.7,1117.2,1
23:57:28,412,-14,-25.4,1115.4,3
23:57:36,413,-13.9,-24.6,1116.6,1
23:57:38,414,-17.5,-24.3,1118,6
23:57:47,415,-14.2,-25,1114.2,1
23:57:50,416,-14.4,-25,1111.3,3
23:57:56,417,-15.1,-26.1,1109.2,1
23:58:03,418,-15.4,-26.3,1110.2,1
23:58:05,419,-14.1,-25.9,1112.6,5
23:58:17,420,-15.1,-25.9,1116.2,1
23:58:19,421,-13.9,-25.3,1115.6,1
23:58:20,422,-15.8,-26.6,1114.4,2
23:58:25,423,-15.9,-24.4,1115.3,1
23:58:28,424,-16.1,-25.9,1115.5,1
23:58:30,425,-17.1,-26,1111.2,4
23:58:37,426,-15.1,-26.1,1115.8,1
23:58:39,427,-14.7,-25.8,1116.7,5
23:58:47,428,-15.4,-26,1116.2,1
23:58:49,429,-14,-25.8,1115.8,2
23:58:57,430,-15,-23.8,1115.1,4
23:59:02,431,-16.1,-24.6,1110.4,3
23:59:09,432,-15.3,-25.9,1116.4,2
23:59:12,433,-14.6,-26,1116.3,7
23:59:21,434,-18,-24.8,1854.5,2
23:59:26,435,-16,-25.8,1114.7,2
23:59:32,436,-17.4,-25.7,1114,1
23:59:34,437,-17.9,-25.2,1115.3,3
23:59:41,438,-14.6,-26.2,1114.7,1
23:59:46,439,-15.7,-25.8,1114.5,6
23:59:55,440,-17.4,-25.9,1111.5,1
23:59:58,1,-18,-27.2,1117.2,1
